EventTitle,EventDate,EventDescription,LinkToEventPage
"Homework Club","Thursday, March 28, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Spring Break (Traditional)","Monday, April 1, 2024 - 00:00",,https://lakeside.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Tuesday, April 2, 2024 - 00:00",,https://lakeside.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Wednesday, April 3, 2024 - 00:00",,https://lakeside.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Thursday, April 4, 2024 - 00:00",,https://lakeside.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Friday, April 5, 2024 - 00:00",,https://lakeside.iusd.org/events/spring-break-traditional
"Homework Club","Monday, April 8, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Tuesday, April 9, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Late Start","Wednesday, April 10, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Homework Club","Wednesday, April 10, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Thursday, April 11, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Monday, April 15, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Tuesday, April 16, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Late Start","Wednesday, April 17, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Homework Club","Wednesday, April 17, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Thursday, April 18, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Monday, April 22, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Tuesday, April 23, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Late Start","Wednesday, April 24, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Homework Club","Wednesday, April 24, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Thursday, April 25, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Monday, April 29, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Tuesday, April 30, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Late Start","Wednesday, May 1, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Homework Club","Wednesday, May 1, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Thursday, May 2, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Monday, May 6, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Tuesday, May 7, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Late Start","Wednesday, May 8, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Homework Club","Wednesday, May 8, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Thursday, May 9, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Monday, May 13, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Tuesday, May 14, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Late Start","Wednesday, May 15, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Homework Club","Wednesday, May 15, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Thursday, May 16, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Monday, May 20, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Tuesday, May 21, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Late Start","Wednesday, May 22, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Homework Club","Wednesday, May 22, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Homework Club","Thursday, May 23, 2024 - 15:05",,https://lakeside.iusd.org/events/homework-club
"Memorial Day Observance","Monday, May 27, 2024 - 00:00",,https://lakeside.iusd.org/events/memorial-day-observance-0
"Late Start","Wednesday, May 29, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Late Start","Wednesday, June 5, 2024 - 09:20",,https://lakeside.iusd.org/events/late-start
"Last Day of School (All Schools)","Friday, June 7, 2024 - 00:00",,https://lakeside.iusd.org/events/last-day-school-all-schools
